﻿Lp;Grupa Kapitałowa;Przedsiębiorca/Operator;Członek konsorcjum;Nr koncesji;Nazwa koncesji ;Przedmiot koncesji;Kopalina;Data udzielenia (Format RRRR-MM-DD);Data obowiązywania, w przypadku koncesji łącznych podano datę obowiązywania fazy poszukiwawczo-rozpoznawczej (Format RRRR-MM-DD);W przypadku koncesji łącznych data obowiązywania fazy wydobywczej (Format RRRR-MM-DD);Uwagi
17;Stena Investment S.A.R.L.;ShaleTech Energy Sp. z o.o.;;20/2007/Ł;Cedry Wielkie;łączna;ropa naftowa i gaz ziemny;2007-12-23;2023-08-30;2048-08-30;nd. 
18;PKN Orlen SA;Orlen Upstream Sp. z o.o.;;52/2008/Ł;Chojnice - Wilcze;łączna;ropa naftowa i gaz ziemny;2008-09-30;2022-10-23;2047-10-23;nd. 
19;San Leon Energy PLC;Energia Karpaty Zachodnie Sp.z o.o. Sp. k.;;69/2009/p;Cieszyn;poszukiwanie i rozpoznawanie;ropa naftowa i gaz ziemny;2009-12-10;2019-12-10;;Na podstawie art. 9 ust. 1 ustawy z dnia 11 lipca 2014 r. o zmianie ustawy – Prawo geologiczne i górnicze oraz niektórych innych ustaw (Dz. U. z 2014 r., poz. 1133) zostało wszczęte postępowanie w sprawie przekształcenia koncesji w tzw. koncesje łączne – nowego typu. W związku z powyższym, zgodnie z art. 9 ust. 14 ww. ustawy koncesja te nie wygasa do czasu zakończenia wspomnianego postępowania. 
20;PGNiG S.A.;PGNiG S.A.;;69/98/Ł;Gorzów Wielkopolski-Międzychód;łączna;ropa naftowa i gaz ziemny;1998-09-28;2021-09-14;2046-09-14;nd. 
21;Grupa LOTOS Petrobaltic SA;LOTOS Petrobaltic S.A.;;36/2001/Ł;Gotlandia;łączna;ropa naftowa i gaz ziemny;2001-12-14;2022-06-29;2047-06-29;nd. 
22;San Leon Energy PLC;Gora Energy Sp. z o.o. ;;4/2018/p;Góra;poszukiwanie i rozpoznawanie;ropa naftowa i gaz ziemny;2018-12-20;2023-12-20;;Na podstawie art. 19 ustawy z dnia 15 czerwca 2018 r. o zmianie ustawy - Prawo geologiczne i górnicze oraz niektórych innych ustaw (Dz. U. z 2018 r., poz. 1563) zostało wszczęte postępowanie w przedmiocie przekształcenia koncesji w koncesje łączną. W związku z powyższym, zgodnie z art. 19 ust. 14 ww. ustawy koncesja te nie wygasa do czasu zakończenia wspomnianego postępowania. 
23;PGNiG S.A.;PGNiG S.A. 51%;LOTOS Petrobaltic S.A. 49%;47/2001/Ł;Górowo Iławeckie;łączna;ropa naftowa i gaz ziemny;2001-12-31;2022-07-31;2047-07-31;nd. 
24;PGNiG S.A.;PGNiG S.A. 51%;ORLEN Upstream Sp. z o.o. 49%;16/2001/Ł;Jarocin - Grabina;łączna;ropa naftowa i gaz ziemny;2017-07-25;2022-07-25;2047-07-25;nd. 
25;PGNiG S.A.;PGNiG S.A.;;1/2000/Ł;Kamień Pomorski;łączna;ropa naftowa i gaz ziemny;2000-01-14;2022-04-28;2047-04-28;nd. 
26;PGNiG S.A.;PGNiG S.A.;;35/2000/p;Kłaj - Krzeczów - Żabno  - Łętowice - Zaborów -  Tarnów - Wierzchosławice;poszukiwanie i rozpoznawanie;ropa naftowa i gaz ziemny;2000-07-17;2021-07-17;;nd. 
27;PGNiG S.A.;PGNiG S.A.;;27/2001/Ł;Kościan - Śrem;łączna;ropa naftowa i gaz ziemny;2001-09-28;2022-03-28;2047-03-28;nd. 
28;PGNiG S.A.;PGNiG S.A.;;32/96/p;Kórnik - Środa;poszukiwanie i rozpoznawanie;ropa naftowa i gaz ziemny;1996-07-19;2024-07-19;;nd. 
29;PGNiG S.A.;PGNiG S.A.;;23/95/Ł;Krosno Odrzańskie - Świebodzin;łączna;ropa naftowa i gaz ziemny;1995-08-03;2022-06-14;2047-06-14;nd. 
30;PGNiG S.A.;PGNiG S.A.;;1/97/Ł;Leżajsk - Rudka - Sieniawa;łączna;ropa naftowa i gaz ziemny;1997-01-20;2022-04-19;2047-04-19;nd. 
31;PGNiG S.A.;PGNiG S.A.;;21/97/Ł;Lubaczów - Zapałów;łączna;ropa naftowa i gaz ziemny;1997-06-04;2024-07-24;2049-07-24;nd. 
32;Grupa LOTOS Petrobaltic SA;LOTOS Petrobaltic S.A.;;37/2001/Ł;Łeba;łączna;ropa naftowa i gaz ziemny;2001-12-14;2022-06-29;2047-06-29;nd. 
33;PGNiG S.A.;PGNiG S.A.;;5/2017/Ł;Malanów;łączna;ropa naftowa i gaz ziemny;2017-06-17;2022-06-17;2027-06-17;nd. 
34;PGNiG S.A.;PGNiG S.A.;;32/99/Ł;Mielec - Bojanów;łączna;ropa naftowa i gaz ziemny;1999-10-06;2022-06-27;2047-06-27;nd. 
35;Grupa LOTOS Petrobaltic SA;LOTOS Petrobaltic S.A.;;9/2016/Ł;Młynary;łączna;ropa naftowa i gaz ziemny;2016-09-28;2024-09-25;2049-09-25;nd. 
36;PGNiG S.A.;PGNiG S.A.;;10/2007/Ł;Murowana Goślina - Kłecko;łączna;ropa naftowa i gaz ziemny;2007-08-03;2022-02-09;2047-02-09;nd. 
37;PGNiG S.A.;PGNiG S.A.;;20/2001/Ł;Nosówka;łączna;ropa naftowa i gaz ziemny;2001-09-24;2024-06-26;2049-06-26;nd. 
38;San Leon Energy PLC;Liesa Energy Sp. z o.o.;;5/2018/p;Nowa Sól;poszukiwanie i rozpoznawanie;ropa naftowa i gaz ziemny;2018-12-21;2023-12-21;;Na podstawie art. 19 ustawy z dnia 15 czerwca 2018 r. o zmianie ustawy - Prawo geologiczne i górnicze oraz niektórych innych ustaw (Dz. U. z 2018 r., poz. 1563) zostało wszczęte postępowanie w przedmiocie przekształcenia koncesji w koncesje łączną. W związku z powyższym, zgodnie z art. 19 ust. 14 ww. ustawy koncesja te nie wygasa do czasu zakończenia wspomnianego postępowania. 
39;KGHM Polska Miedź SA;KGHM Polska Miedź SA;;6/2019/p;Nowe Miasteczko;poszukiwanie i rozpoznawanie;ropa naftowa i gaz ziemny;2019-06-14;2025-06-14;;nd. 
40;PGNiG S.A.;PGNiG S.A.;;48/96/Ł;Ostrów Wielkopolski;łączna;ropa naftowa i gaz ziemny;1996-10-30;2021-09-23;2046-09-23;nd. 
41;PGNiG S.A.;PGNiG S.A.;;14/2001/Ł;Pniewy - Stęszew;łączna;ropa naftowa i gaz ziemny;2001-07-19;2022-11-14;2047-11-14;nd. 
42;PGNiG S.A.;PGNiG S.A.;;24/99/p;Przeworsk - Jarosław - Stubno;poszukiwanie i rozpoznawanie;ropa naftowa i gaz ziemny;1999-09-22;2021-09-22;;nd. 
43;PGNiG S.A.;PGNiG S.A.;;18/99/p;Pyzdry;poszukiwanie i rozpoznawanie;ropa naftowa i gaz ziemny;1999-07-07;2022-07-07;;nd. 
44;Palomar Capital Advisors Limited - San Leon Energy BV;Rawicz Energy Sp. z o.o.;;39/2009/Ł;Rawicz;łączna;ropa naftowa i gaz ziemny;2009-07-13;2022-03-31;2047-03-31;nd. 
45;PGNiG S.A.;PGNiG S.A.;;28/96/Ł;Ropczyce - Bartkowice - Strzyżów;łączna;ropa naftowa i gaz ziemny;1996-05-13;2022-06-30;2047-06-30;nd. 
46;Grupa LOTOS Petrobaltic SA;LOTOS Petrobaltic S.A.;;38/2001/Ł;Rozewie;łączna;ropa naftowa i gaz ziemny;2001-12-14;2022-06-29;2047-06-29;nd. 
47;PKN Orlen SA;Orlen Upstream Sp. z o.o.;;8/2015/Ł;Siennów-Rokietnica;łączna;ropa naftowa i gaz ziemny;2015-10-13;2024-08-14;2049-08-14;nd. 
48;PGNiG S.A.;PGNiG S.A.;;10/2019/Ł;Sierpowo;łączna;ropa naftowa i gaz ziemny;2019-12-20;2024-12-20;2049-12-20;nd. 
49;PKN Orlen SA;Orlen Upstream Sp. z o.o.;;7/2016/Ł;Skołyszyn;łączna;ropa naftowa i gaz ziemny;2016-07-05;2025-04-10;2050-04-10;nd. 
50;PGNiG S.A.;PGNiG S.A.;;20/97/Ł;Skopów - Kormanice;łączna;ropa naftowa i gaz ziemny;1997-06-04;2021-11-15;2046-11-15;nd. 
51;PGNiG S.A.;PGNiG S.A.;;4/2001/Ł;Sobniów - Kombornia - Rogi;łączna;ropa naftowa i gaz ziemny;2001-02-27;2022-05-12;2047-05-12;nd. 
52;PGNiG S.A.;PGNiG S.A.;;38/2011/Ł;Sól;łączna;ropa naftowa i gaz ziemny;2011-08-25;2022-06-02;2047-06-02;nd. 
53;Stena Investment S.A.R.L.;ShaleTech Energy Sp. z o.o.;;18/2007/Ł;Stegna;łączna;ropa naftowa i gaz ziemny;2007-10-23;2023-07-06;2048-07-06;nd. 
54;PGNiG S.A.;PGNiG S.A.;;20/99/Ł;Strumień Kęty;łączna;ropa naftowa i gaz ziemny;1999-07-07;2022-07-07;2047-07-07;nd. 
55;PGNiG S.A.;PGNiG S.A.;;15/97/p;Sulęcin - Międzyrzecz;poszukiwanie i rozpoznawanie;ropa naftowa i gaz ziemny;1997-04-28;2023-04-28;;nd. 
56;PGNiG S.A.;PGNiG S.A.;;3/2019/Ł;Szamotuły - Poznań Północ;łączna;ropa naftowa i gaz ziemny;2019-04-12;2024-04-12;2029-04-12;nd. 
57;PGNiG S.A.;PGNiG S.A. 51%;ORLEN Upstream Sp. z o.o. 49%;29/2001/Ł;Śrem - Jarocin;łączna;ropa naftowa i gaz ziemny;2001-09-28;2022-05-08;2047-05-08;nd. 
58;PGNiG S.A.;PGNiG S.A.;;18/95/Ł;Świdwin-Białogard;łączna;ropa naftowa i gaz ziemny;1995-08-02;2022-04-19;2047-04-19;nd. 
59;PGNiG S.A.;PGNiG S.A.;;24/95/Ł;Świebodzin - Wolsztyn;łączna;ropa naftowa i gaz ziemny;1995-08-03;2021-10-12;2046-10-12;nd. 
60;PGNiG S.A.;PGNiG S.A.;;60/2009/Ł;Trzebiatów;łączna;ropa naftowa i gaz ziemny;2009-10-19;2022-06-05;2047-06-05;nd. 
61;PKN Orlen SA;Orlen Upstream Sp. z o.o.;;10/2016/Ł;Tuchola N;łączna;ropa naftowa i gaz ziemny;2016-11-18;2024-08-29;2049-08-29;nd. 
62;PGNiG S.A.;PGNiG S.A.;;48/2009/Ł;Tychowo;łączna;ropa naftowa i gaz ziemny;2009-08-20;2023-07-03;2048-07-03;nd. 
63;Blue Gas N'R'G Sp. z o.o. ;Blue Gas N'R'G Sp. z o.o. ;;19/2009/Ł;Uników;łączna;gaz ziemny;2009-03-31;2021-08-09;2046-08-09;nd. 
64;PKN Orlen SA;Orlen Upstream Sp. z o.o.;;51/2008/Ł;Unisław-Gronowo;łączna;ropa naftowa i gaz ziemny;2008-09-30;2022-05-12;2047-05-12;nd. 
65;Stena Investment S.A.R.L.;ShaleTech Energy Sp. z o.o.;;9/2019/Ł;Wejherowo;łączna;ropa naftowa i gaz ziemny;2019-12-20;2025-06-20;2049-12-20;nd. 
66;PGNiG S.A.;PGNiG S.A.;;35/99/Ł;Wiśnicz - Tuchów;łączna;ropa naftowa i gaz ziemny;1999-11-19;2023-11-26;2048-11-26;nd. 
67;PGNiG S.A.;PGNiG S.A.;;11/2001/p;Wola Obszańska - Cewków;poszukiwanie i rozpoznawanie;ropa naftowa i gaz ziemny;2001-05-25;2021-05-25;;nd. 
68;Central European Petroleum Ltd;Central European Petroleum Ltd;;9/2017/Ł;Wolin;łączna;ropa naftowa i gaz ziemny;2017-12-01;2022-12-01;2027-12-01;nd. 
69;PGNiG S.A.;PGNiG S.A.;;10/99/Ł;Wronki;łączna;ropa naftowa i gaz ziemny;1999-06-22;2022-10-24;2047-10-24;nd. 
70;PGNiG S.A.;PGNiG S.A.;;21/2001/Ł;Zalesie - Jodłówka - Skopów;łączna;ropa naftowa i gaz ziemny;2001-09-24;2024-07-17;2049-07-17;nd. 
71;PGNiG S.A.;PGNiG S.A.;;24/2001/Ł;Zalesie - Rzeszów;łączna;ropa naftowa i gaz ziemny;2001-09-24;2025-02-11;2050-02-11;nd.
72;PGNiG S.A.;PGNiG S.A.;;4/2019/Ł;Złotów - Zabartowo;łączna;ropa naftowa i gaz ziemny;2019-05-14;2024-05-14;2029-05-14;nd. 
73;Stena Investment S.A.R.L.;ShaleTech Energy Sp. z o.o.;;5/2019/Ł;Żarnowiec;łączna;ropa naftowa i gaz ziemny;2019-06-13;2024-06-13;2029-06-13;nd. 
74;PKN Orlen SA;Orlen Upstream Sp. z o.o.;;1/2020/Ł;Koszalin-Polanów;łączna;ropa naftowa i gaz ziemny;2020-02-03;2025-02-03;2030-02-03;nd. 
75;PKN Orlen SA;Orlen Upstream Sp. z o.o.;;2/2020/Ł;Debrzno-Człuchów;łączna;ropa naftowa i gaz ziemny;2020-02-04;2025-02-04;2030-02-04;nd. 
